"iz2011_code","la_name","iz2011_name","properties","per1000pop","decile"
"S02002253","Perth and Kinross","Rannoch and Aberfeldy","362","77.32","1"
"S02001622","City of Edinburgh","Old Town, Princes Street and Leith Street","528","77.07","1"
"S02002010","Highland","Skye North West","239","70.31","1"
"S02002009","Highland","Skye North East","204","58.25","1"
"S02002008","Highland","Skye South","175","48.64","1"
"S02001830","Fife","Elie Colinsburgh and Largoward","105","48.39","1"
"S02002006","Highland","Loch Ness","221","47.74","1"
"S02001384","Argyll and Bute","Cowal North","142","46.96","1"
"S02001981","Highland","Lochaber East and North","214","45.44","1"
"S02001374","Argyll and Bute","Loch Awe","101","44.67","1"
"S02001983","Highland","Badenoch and Strathspey Central","234","44.48","1"
"S02002007","Highland","Lochalsh","113","43.15","1"
"S02001656","City of Edinburgh","New Town West","138","41.35","1"
"S02001835","Fife","St Andrews Central","261","41.13","1"
"S02002459","Stirling","Highland","128","40.75","1"
"S02001551","East Lothian","North Berwick North","128","40.48","1"
"S02001372","Argyll and Bute","Oban North","103","40.11","1"
"S02002033","Highland","Sutherland North and West","126","39.38","1"
"S02001833","Fife","Crail and Boarhills","93","37.39","1"
"S02001655","City of Edinburgh","New Town East and Gayfield","103","37.33","1"
"S02001831","Fife","St Monans and Pittenweem","99","37.26","1"
"S02001934","Glasgow City","City Centre South","148","37.17","1"
"S02002011","Highland","Ross and Cromarty South West","111","36.72","1"
"S02001383","Argyll and Bute","Cowal South","91","35.14","1"
"S02002001","Highland","Inverness Muirtown","129","34.92","1"
"S02001660","City of Edinburgh","Deans Village","246","34.89","1"
"S02001378","Argyll and Bute","Whisky Isles","116","34.32","1"
"S02001689","Western Isles","Harris","58","32.57","1"
"S02001620","City of Edinburgh","Tollcross","200","30.6","1"
"S02001693","Western Isles","Stornoway West","91","29.94","1"
"S02001832","Fife","Anstruther","128","29.74","1"
"S02001375","Argyll and Bute","Mid Argyll","92","29.73","1"
"S02001413","Dumfries and Galloway","Gatehouse","101","28.37","1"
"S02001285","Aberdeenshire","East Cairngorms","84","27.82","1"
"S02001978","Highland","Lochaber West","129","27.14","1"
"S02001370","Argyll and Bute","Mull, Iona, Coll and Tiree","101","26.95","1"
"S02001982","Highland","Badenoch and Strathspey South","100","26.13","1"
"S02002097","North Ayrshire","Arran","114","25.28","1"
"S02001417","Dumfries and Galloway","Dalbeattie Rural","59","24.53","1"
"S02001690","Western Isles","South Lewis","61","24.23","1"
"S02002247","Perth and Kinross","Blair Atholl, Strathardle and Glenshee","105","24.22","1"
"S02001935","Glasgow City","Anderston","133","23.99","1"
"S02001373","Argyll and Bute","Benderloch Trail","133","23.72","1"
"S02001381","Argyll and Bute","Bute","56","23.1","1"
"S02001408","Dumfries and Galloway","Rhins North","82","22.8","1"
"S02001980","Highland","Fort William South","126","22.64","1"
"S02001624","City of Edinburgh","Abbeyhill","66","22.58","1"
"S02001647","City of Edinburgh","Hillside and Calton Hill","136","22.51","1"
"S02001998","Highland","Inverness Central, Raigmore and Longman","86","22.01","1"
"S02002224","Perth and Kinross","Comrie, Gilmerton and St Fillans","77","20.46","1"
"S02002024","Highland","Sutherland South","125","20.21","1"
"S02001999","Highland","Inverness Crown and Haugh","88","20.02","1"
"S02001411","Dumfries and Galloway","Machars South","97","19.87","1"
"S02001377","Argyll and Bute","Knapdale","47","19.29","1"
"S02001657","City of Edinburgh","Canonmills and New Town North","62","19.29","1"
"S02001688","Western Isles","Benbecula and North Uist","55","19.11","1"
"S02002013","Highland","Ross and Cromarty Central","71","18.9","1"
"S02002025","Highland","Sutherland East","77","18.85","1"
"S02002213","Orkney Islands","Stromness, Sandwick and Stenness","60","18.6","1"
"S02002012","Highland","Ross and Cromarty North West","60","18.42","1"
"S02001250","Aberdeen City","City Centre East","47","18.04","1"
"S02002252","Perth and Kinross","Pitlochry","68","17.84","1"
"S02001619","City of Edinburgh","Dalry and Fountainbridge","145","17.79","1"
"S02001410","Dumfries and Galloway","Machars North","44","17.78","1"
"S02001837","Fife","St Andrews North and Strathkinness","99","17.75","1"
"S02001623","City of Edinburgh","Canongate, Southside and Dumbiedykes","163","17.65","1"
"S02001836","Fife","St Andrews South West","75","17.2","1"
"S02001834","Fife","St Andrews South East","70","17.19","1"
"S02001426","Dumfries and Galloway","New Abbey","58","16.95","1"
"S02002216","Orkney Islands","West Kirkwall","60","16.35","1"
"S02001691","Western Isles","Northwest Lewis","60","16.22","1"
"S02001820","Fife","Largo","47","15.94","1"
"S02001418","Dumfries and Galloway","Glenkens","59","15.87","1"
"S02001687","Western Isles","Barra and South Uist","48","15.84","1"
"S02001371","Argyll and Bute","Oban South","89","15.72","1"
"S02001954","Glasgow City","Glasgow Harbour and Partick South","84","15.7","1"
"S02002073","Moray","South Speyside and the Cabrach","65","15.65","1"
"S02001658","City of Edinburgh","Stockbridge","89","15.51","1"
"S02001328","Aberdeenshire","Gardenstown and King Edward","49","15.49","1"
"S02001984","Highland","Badenoch and Strathspey North","75","15.43","1"
"S02001621","City of Edinburgh","Meadows and Southside","128","15.07","1"
"S02001646","City of Edinburgh","Leith (Albert Street)","53","15.01","1"
"S02001414","Dumfries and Galloway","Kirkcudbright","76","14.5","1"
"S02001382","Argyll and Bute","Rothesay Town","50","14.04","1"
"S02001829","Fife","Dairsie Ceres and Dunino","40","13.82","1"
"S02001957","Glasgow City","Dowanhill","62","13.69","1"
"S02001937","Glasgow City","Woodlands","101","13.62","1"
"S02001986","Highland","Nairn East","54","13.59","1"
"S02001654","City of Edinburgh","Broughton South","68","13.54","1"
