year,la_name,school_name,stage,measure,value
2022/23,Scotland,All publicly funded schools,P1,Listening & Talking - % Meeting Level,87%
2022/23,Scotland,All publicly funded schools,P1,Numeracy - % Meeting Level,85%
2022/23,Scotland,All publicly funded schools,P1,Reading - % Meeting Level,81%
2022/23,Scotland,All publicly funded schools,P1,Writing - % Meeting Level,78%
2022/23,Scotland,All publicly funded schools,"P1, P4 & P7 combined",Listening & Talking - % Meeting Level,87%
2022/23,Scotland,All publicly funded schools,"P1, P4 & P7 combined",Numeracy - % Meeting Level,80%
2022/23,Scotland,All publicly funded schools,"P1, P4 & P7 combined",Reading - % Meeting Level,80%
2022/23,Scotland,All publicly funded schools,"P1, P4 & P7 combined",Writing - % Meeting Level,75%
2022/23,Scotland,All publicly funded schools,P4,Listening & Talking - % Meeting Level,87%
2022/23,Scotland,All publicly funded schools,P4,Numeracy - % Meeting Level,77%
2022/23,Scotland,All publicly funded schools,P4,Reading - % Meeting Level,78%
2022/23,Scotland,All publicly funded schools,P4,Writing - % Meeting Level,72%
2022/23,Scotland,All publicly funded schools,P7,Listening & Talking - % Meeting Level,87%
2022/23,Scotland,All publicly funded schools,P7,Numeracy - % Meeting Level,78%
2022/23,Scotland,All publicly funded schools,P7,Reading - % Meeting Level,81%
2022/23,Scotland,All publicly funded schools,P7,Writing - % Meeting Level,75%
2022/23,Edinburgh City,All publicly funded schools,P1,Listening & Talking - % Meeting Level,89%
2022/23,Edinburgh City,All publicly funded schools,P1,Numeracy - % Meeting Level,88%
2022/23,Edinburgh City,All publicly funded schools,P1,Reading - % Meeting Level,84%
2022/23,Edinburgh City,All publicly funded schools,P1,Writing - % Meeting Level,83%
2022/23,Edinburgh City,All publicly funded schools,"P1, P4 & P7 combined",Listening & Talking - % Meeting Level,89%
2022/23,Edinburgh City,All publicly funded schools,"P1, P4 & P7 combined",Numeracy - % Meeting Level,84%
2022/23,Edinburgh City,All publicly funded schools,"P1, P4 & P7 combined",Reading - % Meeting Level,83%
2022/23,Edinburgh City,All publicly funded schools,"P1, P4 & P7 combined",Writing - % Meeting Level,79%
2022/23,Edinburgh City,All publicly funded schools,P4,Listening & Talking - % Meeting Level,88%
2022/23,Edinburgh City,All publicly funded schools,P4,Numeracy - % Meeting Level,81%
2022/23,Edinburgh City,All publicly funded schools,P4,Reading - % Meeting Level,81%
2022/23,Edinburgh City,All publicly funded schools,P4,Writing - % Meeting Level,76%
2022/23,Edinburgh City,All publicly funded schools,P7,Listening & Talking - % Meeting Level,89%
2022/23,Edinburgh City,All publicly funded schools,P7,Numeracy - % Meeting Level,82%
2022/23,Edinburgh City,All publicly funded schools,P7,Reading - % Meeting Level,84%
2022/23,Edinburgh City,All publicly funded schools,P7,Writing - % Meeting Level,80%
2022/23,Edinburgh City,Abbeyhill Primary School,P1,Listening & Talking - % Meeting Level,90+%
2022/23,Edinburgh City,Abbeyhill Primary School,P1,Numeracy - % Meeting Level,80-90%
2022/23,Edinburgh City,Abbeyhill Primary School,P1,Reading - % Meeting Level,80-90%
2022/23,Edinburgh City,Abbeyhill Primary School,P1,Writing - % Meeting Level,90+%
2022/23,Edinburgh City,Abbeyhill Primary School,"P1, P4 & P7 combined",Listening & Talking - % Meeting Level,90+%
2022/23,Edinburgh City,Abbeyhill Primary School,"P1, P4 & P7 combined",Numeracy - % Meeting Level,80-90%
2022/23,Edinburgh City,Abbeyhill Primary School,"P1, P4 & P7 combined",Reading - % Meeting Level,70-80%
2022/23,Edinburgh City,Abbeyhill Primary School,"P1, P4 & P7 combined",Writing - % Meeting Level,80-90%
2022/23,Edinburgh City,Abbeyhill Primary School,P4,Listening & Talking - % Meeting Level,c
2022/23,Edinburgh City,Abbeyhill Primary School,P4,Numeracy - % Meeting Level,c
2022/23,Edinburgh City,Abbeyhill Primary School,P4,Reading - % Meeting Level,c
2022/23,Edinburgh City,Abbeyhill Primary School,P4,Writing - % Meeting Level,c
2022/23,Edinburgh City,Abbeyhill Primary School,P7,Listening & Talking - % Meeting Level,90+%
2022/23,Edinburgh City,Abbeyhill Primary School,P7,Numeracy - % Meeting Level,80-90%
2022/23,Edinburgh City,Abbeyhill Primary School,P7,Reading - % Meeting Level,70-80%
2022/23,Edinburgh City,Abbeyhill Primary School,P7,Writing - % Meeting Level,80-90%
2022/23,Edinburgh City,Balgreen Primary School,P1,Listening & Talking - % Meeting Level,70-80%
2022/23,Edinburgh City,Balgreen Primary School,P1,Numeracy - % Meeting Level,80-90%
2022/23,Edinburgh City,Balgreen Primary School,P1,Reading - % Meeting Level,70-80%
2022/23,Edinburgh City,Balgreen Primary School,P1,Writing - % Meeting Level,70-80%
2022/23,Edinburgh City,Balgreen Primary School,"P1, P4 & P7 combined",Listening & Talking - % Meeting Level,80-90%
2022/23,Edinburgh City,Balgreen Primary School,"P1, P4 & P7 combined",Numeracy - % Meeting Level,70-80%
2022/23,Edinburgh City,Balgreen Primary School,"P1, P4 & P7 combined",Reading - % Meeting Level,70-80%
2022/23,Edinburgh City,Balgreen Primary School,"P1, P4 & P7 combined",Writing - % Meeting Level,70-80%
2022/23,Edinburgh City,Balgreen Primary School,P4,Listening & Talking - % Meeting Level,90+%
2022/23,Edinburgh City,Balgreen Primary School,P4,Numeracy - % Meeting Level,70-80%
2022/23,Edinburgh City,Balgreen Primary School,P4,Reading - % Meeting Level,80-90%
2022/23,Edinburgh City,Balgreen Primary School,P4,Writing - % Meeting Level,80-90%
2022/23,Edinburgh City,Balgreen Primary School,P7,Listening & Talking - % Meeting Level,90+%
